Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
MEADOWVIEW REGIONAL MED CENTER,OXYTOCIN 30U/500ML NS,250,,,88.57
MEADOWVIEW REGIONAL MED CENTER,ACETAMINOPHEN 325MG SUPP,259,,,8.71
MEADOWVIEW REGIONAL MED CENTER,ACETADOTE 6 GR,250,,,633.12
MEADOWVIEW REGIONAL MED CENTER,ACETYLCYSTEINE10% 4G/4ML,250,,,49.37
MEADOWVIEW REGIONAL MED CENTER,CHARCOAL/SORBITOL 25GM,250,,,49.37
MEADOWVIEW REGIONAL MED CENTER,ACTIFED TABS,259,,,10.17
MEADOWVIEW REGIONAL MED CENTER,ACYCLOVIR 3GM OINT,259,,,187.32
MEADOWVIEW REGIONAL MED CENTER,ADVAIR 100/50,259,,,739.13
MEADOWVIEW REGIONAL MED CENTER,IBUPROFEN SUSP 5ML,259,,,7.26
MEADOWVIEW REGIONAL MED CENTER,ALBUMIN 5% 250ML,250,,,1407.11
MEADOWVIEW REGIONAL MED CENTER,ALCOHOL 98%,250,,,68.25
MEADOWVIEW REGIONAL MED CENTER,ALENDRONATE 10 MG TAB,259,,,15.98
MEADOWVIEW REGIONAL MED CENTER,ALTEPLASE 100MG,259,,J2997,20856.88
MEADOWVIEW REGIONAL MED CENTER,AMINO ACIDS 5.5% 500ML,258,,,103.1
MEADOWVIEW REGIONAL MED CENTER,THEOPHYLLINE 800MG/500ML,636,,J2810,368.84
MEADOWVIEW REGIONAL MED CENTER,AMOXICILLIN 250MG X,259,,,43.57
MEADOWVIEW REGIONAL MED CENTER,ANAGRELIDE 0.5 MG,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,CEFAZOLIN 500MG VIAL,636,,J0690,107.46
MEADOWVIEW REGIONAL MED CENTER,MECLIZINE 12.5 MG TAB,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,ANA MANTLE HC,250,,,55.19
MEADOWVIEW REGIONAL MED CENTER,HYDRALAZINE 25MG TAB,259,,,15.98
MEADOWVIEW REGIONAL MED CENTER,HYDRALAZINE 20MG VIAL,636,,J0360,198.93
MEADOWVIEW REGIONAL MED CENTER,VITAMIN A 30ML BOT,250,,,376.11
MEADOWVIEW REGIONAL MED CENTER,TRIAMCINOLON OINT 15GM,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,LEVEMIR 3ML PENS,637,,J1815,451.61
MEADOWVIEW REGIONAL MED CENTER,NEBIVOLOL 5MG T,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,AROMATIC AMM VAPORLE,259,,,7.26
MEADOWVIEW REGIONAL MED CENTER,A.S.A. 10GR SUPP  X,259,,,7.26
MEADOWVIEW REGIONAL MED CENTER,OBS CARE INITIAL HOU,762,,G0378,956.96
MEADOWVIEW REGIONAL MED CENTER,REGADENOSON 0.1MG(4),636,,J2785,1185.43
MEADOWVIEW REGIONAL MED CENTER,ISOVUE 200-299MG\ML,636,,Q9966,5.81
MEADOWVIEW REGIONAL MED CENTER,CRICHOTHYROIDTMY EMRG,450,31605,,3611.44
MEADOWVIEW REGIONAL MED CENTER,HYDROXYZINE 5ML DOSE,259,,,43.57
MEADOWVIEW REGIONAL MED CENTER,TRANSFUSION,391,36430,36430,777.24
MEADOWVIEW REGIONAL MED CENTER,LORAZEPAM 0.5 MG TAB,259,,,45.02
MEADOWVIEW REGIONAL MED CENTER,ATORVASTATIN 40MG,259,,,49.37
MEADOWVIEW REGIONAL MED CENTER,ATRACURIUM 50MG/5ML,250,,,103.1
MEADOWVIEW REGIONAL MED CENTER,AUGMENTIN 500 TAB,259,,,76.96
MEADOWVIEW REGIONAL MED CENTER,AMOX/CLAV 400/5 SUSP,259,,,294.78
MEADOWVIEW REGIONAL MED CENTER,AURANOFIN 3MG,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,AZELASTINE SPRAY,250,,,612.8
MEADOWVIEW REGIONAL MED CENTER,US GUIDE VENOUS ACCESS,402,76937,76937,200.4
MEADOWVIEW REGIONAL MED CENTER,CALPROTECTIN FECAL,301,83993,83993,636.05
