Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
MEADOWVIEW REGIONAL MED CENTER,IA INFECT AB SARSCOV,302,86328,86328,216.09
MEADOWVIEW REGIONAL MED CENTER,COVID19 FLU A B RSV,310,87637,87637,216.09
MEADOWVIEW REGIONAL MED CENTER,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
MEADOWVIEW REGIONAL MED CENTER,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
MEADOWVIEW REGIONAL MED CENTER,ANTB SEVERE AQT SARS,302,86769,86769,185.23
MEADOWVIEW REGIONAL MED CENTER,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
MEADOWVIEW REGIONAL MED CENTER,PF ADM SARSCOV2 3RD,771,0003A,0003A,164.64
MEADOWVIEW REGIONAL MED CENTER,MO ADM SARSCOV2 3RD,771,0013A,0013A,164.64
MEADOWVIEW REGIONAL MED CENTER,CASIRIVI-IMDEV REP,771,,M0240,1852.2
MEADOWVIEW REGIONAL MED CENTER,TIXAGEV-CILGAV 300MG,636,,Q0220,0.01
MEADOWVIEW REGIONAL MED CENTER,MO ADM BVLNT BSTR,771,0134A,0134A,164.64
MEADOWVIEW REGIONAL MED CENTER,COVID-19 RT-PCR DX T,306,,U0003,308.71
MEADOWVIEW REGIONAL MED CENTER,COVID19 FAC/NONCDC,306,,U0002,157.44
MEADOWVIEW REGIONAL MED CENTER,SPEC COLL COVID19 CL,300,,C9803,71.01
MEADOWVIEW REGIONAL MED CENTER,COVID-19 RT-PCR DX T,306,,U0003,308.71
MEADOWVIEW REGIONAL MED CENTER,MO SARSCOV2 100MCG,636,91301,91301,0.01
MEADOWVIEW REGIONAL MED CENTER,COVID19 ADD-ON 2 DAY,306,,U0005,92.61
MEADOWVIEW REGIONAL MED CENTER,INJ TIXAGEV-CILGAV,771,,M0220,619.36
MEADOWVIEW REGIONAL MED CENTER,COVID19 FACNCDC HITP,306,,U0004,308.71
MEADOWVIEW REGIONAL MED CENTER,COVID19 ADD-ON 2 DAY,306,,U0005,92.61
MEADOWVIEW REGIONAL MED CENTER,PF ADM SARSCOV2 3RD,771,0003A,0003A,164.64
MEADOWVIEW REGIONAL MED CENTER,MO ADM SARSCOV2 3RD,771,0013A,0013A,164.64
MEADOWVIEW REGIONAL MED CENTER,MO SARSCOV2 VAC BST,636,91306,91306,0.01
MEADOWVIEW REGIONAL MED CENTER,MO SRSCV2 BVLNT BSTR,636,91313,91313,0.01
MEADOWVIEW REGIONAL MED CENTER,IA INFECT AB SARSCOV,302,86328,86328,216.09
MEADOWVIEW REGIONAL MED CENTER,COVID19 FLU A B MULX,306,87636,87636,216.09
MEADOWVIEW REGIONAL MED CENTER,ANTB SEVERE AQT SARS,302,86769,86769,185.23
MEADOWVIEW REGIONAL MED CENTER,COVID-19 ANTIGEN,306,87426,87426,186.18
